#objID,z,petroMag_r
#588017110759243821,0.024908,11.651315
587741722823819271,0.021535,12.104272
#588017979450458302,0.087335,14.733382
587734893290586173,0.094894,14.638041
#588017626682556442,0.091439,14.779626
588017626701103211,0.093763,14.796166
587739610251526274,0.090591,14.939782
#587736977418420385,0.093202,15.003812
#587741386737189098,0.099916,14.704871
587742575914254542,0.09704,14.874732
588017703478558732,0.095584,14.910012
587726032234741909,0.098377,14.982542
#587742627995254967,0.10356,13.522918
587742190972633215,0.102239,14.786279
587733399186833685,0.100323,14.989596
588848901002690667,0.102624,15.018645
#588297865253945536,0.104284,15.119544
587742062663041028,0.105903,13.857203
#587741601495056406,0.108809,14.33022
587738574069366889,0.1095,14.670847
587733425482104918,0.105979,14.803446
#587736618247651507,0.105873,15.089511
#587739407298920544,0.113831,13.673059
588848899384410133,0.111781,15.064315
587737933581647932,0.111303,15.128727
587736542553440521,0.113385,15.263942
#587734892213043318,0.115859,14.548837
587741490365268212,0.116878,15.106546
587737810108678422,0.117527,15.277091
587733397568356378,0.119419,15.33978
587722982298288470,0.120581,15.29283
587736809380839657,0.121072,15.326021
#587725817762152646,0.122128,15.341651
587727180602343563,0.12178,15.401687
#588017566556029107,0.124819,15.52459
587738946668789968,0.12585,15.334872
587742611336331413,0.129245,15.371435
588015510347514001,0.125944,15.386682
#588016891177861129,0.133388,12.970857
#587738569780363423,0.130302,14.5626
588018252143132819,0.134869,15.459109
587728677931122861,0.133969,15.468595
587739809951580309,0.134792,15.575171
#587727178473078842,0.139076,12.566512
587731186187567206,0.137488,15.4374
587733604256907297,0.139877,15.533733
588010358012772575,0.135503,15.541623
587738409791193279,0.142264,15.131364
587732135915094250,0.142071,15.480888
587742566783910030,0.143466,15.554429
587741816782782672,0.14767,15.740719
587729388224774193,0.148656,15.766631
587735663161835696,0.147622,15.780559
587741708326928583,0.152615,15.578681
587725504482574513,0.15359,15.717856
587727178992779383,0.151415,15.807993
#587726014001578079,0.15979,13.813064
#587738616485314576,0.159481,14.4148
588017116130246662,0.156601,15.695391
587729752213815608,0.159594,15.736554
588010359076946116,0.155262,15.764306
#587745404148776971,0.162576,14.658151
587731513147523155,0.162741,15.708673
588013383795867727,0.160841,15.711755
587739304757100680,0.161394,15.750508
#587739305294757992,0.163281,15.862004
#588010358012969230,0.162655,15.884572
#587729747914326178,0.167271,14.514315
#587742955471241369,0.167137,15.843511
587738409259368615,0.168092,15.896408
587739706864894074,0.165305,15.922652
588017626165936268,0.165758,15.928999
#588017604685070346,0.172981,14.450026
587732772131504163,0.17049,15.774162
588017948289007784,0.170023,15.885809
587727213349044564,0.171556,15.977234
587745404150612236,0.177802,16.073967
588017678766571834,0.176297,16.099722
587742062147272811,0.178251,16.219305
#588016879362965804,0.182525,15.148387
#588017627224670213,0.180368,15.446174
588295840706330680,0.180582,15.879755
587733605340479969,0.183202,15.918325
587741602031665286,0.183973,15.92072
588017949347676277,0.188153,15.99881
#587730773886763212,0.185534,16.115892
587745402538164415,0.185689,16.166643
587726032774824162,0.189187,16.170834
587731513154076804,0.193249,16.151873
587741531720384605,0.190951,16.253485
587741828044226575,0.191652,16.311705
#587738950421970997,0.198185,14.91524
587741721748439228,0.19675,16.004494
587726878879514982,0.196709,16.1717
587735348025425947,0.195875,16.232092
#587724648721023025,0.20481,14.750766
587733412059873438,0.204438,16.209003
588007006334353645,0.20217,16.24399
587722983891271730,0.203338,16.349201
#588017626146340888,0.208885,12.572713
#587735664767270922,0.206505,14.648902
588016892785852538,0.205597,16.077122
587732469849325635,0.20944,16.14432
587724231563346044,0.206268,16.284801
#588017991230488587,0.21483,16.18561
587741490908299411,0.21259,16.306053
588017625090293921,0.210989,16.387041
587742550681714818,0.211497,16.423576
587726879419203744,0.215712,16.317068
587732771038757073,0.215642,16.409735
587745539442212981,0.217935,16.446913
#587739647273271310,0.221373,12.997793
#587734949117690123,0.222313,15.103005
587729233059644227,0.22331,15.937723
587737825680359505,0.22167,16.4545
587735241715548339,0.223774,16.456707
588015510355443851,0.229649,16.137566
587733081877905577,0.227635,16.583817
587732702851170810,0.225144,16.590958
#587742550135275635,0.233049,12.299409
588007003646525540,0.230038,16.541161
587725551206858857,0.233493,16.61158
587732771058155845,0.230632,16.631159
#587736753543905433,0.237232,16.005926
587742188829605960,0.236192,16.457005
587741708337807461,0.23991,16.519306
587739719216070728,0.23959,16.680264
#587741531709898887,0.240578,14.938232
587726877805182982,0.244706,16.613689
587738409253470452,0.240659,16.668261
587745403607843006,0.244327,16.683588
#587746213744410684,0.246076,14.417073
#587742568395767977,0.247804,15.965526
#587739114696933620,0.245153,16.282322
588017990684704838,0.248298,16.550472
587722984434761789,0.247583,16.613218
587731514224541833,0.245452,16.716267
#587736477592911893,0.250355,16.404932
588017116131885199,0.250076,16.727659
587728947441434830,0.250311,16.803917
588017627244921018,0.252583,16.882231
#587739406770831394,0.259958,14.018497
#588023240745091147,0.2567,14.862846
587730772814266664,0.255604,16.575228
587745541043519821,0.255693,16.60569
587739811028074819,0.257782,16.787418
#587738410868473922,0.261006,15.960184
588017605221417008,0.264381,16.350658
587735044146790427,0.264806,16.707104
#587739504472817687,0.264332,16.727598
587739631167733927,0.263718,16.801361
#587735347490390066,0.265925,14.724778
588017720646238326,0.265411,16.755211
587732134851248207,0.26963,16.967743
587741491441172486,0.267095,17.093014
#587738946661908564,0.274427,16.152992
587725817494831344,0.27419,16.673481
588023045871042677,0.27124,16.699856
588017711510913150,0.270975,16.830523
587729227146985720,0.278936,16.996593
588848900461101342,0.27592,17.029184
587729231983346214,0.278434,17.053215
#587744874248929738,0.280926,14.438163
#587742061070057548,0.281331,14.886661
588013382189384046,0.282264,16.906118
587741720674304185,0.281744,17.090128
587729409145438397,0.280734,17.167526
587741391572107522,0.285599,16.952127
588017705073115303,0.287945,17.084524
587732048950984850,0.287596,17.115114
#587735348575666190,0.294397,15.695531
#587741532790063266,0.293918,16.485161
587739811560882378,0.290988,16.862923
587728905564455052,0.293932,16.964602
587731891113754690,0.29086,17.135014
